"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GARANTE DELLA PRIVACY-link";"";"27/02/2024";"27/02/2024"
"DPIA";"447.32 KB";"28/12/2022";"28/12/2022"
"ESERCIZIO DIRITTO INTERESSATI";"499.1 KB";"28/12/2022";"28/12/2022"
"INFORMATIVA GENERALE";"0.58 MB";"28/12/2022";"28/12/2022"
"MANUALE PRIVACY";"0.81 MB";"28/12/2022";"28/12/2022"
"DATA BREACH";"1.1 MB";"28/12/2022";"28/12/2022"
"REGISTRO TRATTAMENTO DEI DATI";"179.6 KB";"28/12/2022";"28/12/2022"
"ORGANIGRAMMA PRIVACY";"0.68 MB";"28/12/2022";"28/12/2022"
"Curriculum Vitae avv. Donato Tozzi";"80.53 KB";"16/09/2019";"16/09/2019"
"Individuazione del D.P.O.";"189.17 KB";"16/09/2019";"16/09/2019"
